"Code","Organisation Name","Status","Date Of Publication","Primary Sector","Integrated Care Board (where available, from ODS)"
"C85614","Darton Health Centre Practice (C85614)","23/24 Standards Met","23/01/2024","General Practice (GP)",""
"C85622","Monk Bretton Health Centre Practice (C85622)","22/23 Standards Met","22/06/2023","General Practice (GP)",""
"C86003","Hatfield Health Centre (C86003)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"C86005","Mexborough Health Centre (C86005)","22/23 Standards Met","20/02/2023","General Practice (GP)",""
"C86018","Thorne Health Centre (C86018)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"C86026","Edlington Health Centre Practice (C86026)","22/23 Standards Met","23/06/2023","General Practice (GP)",""
"C86032","Scawsby Health Centre Practice (C86032)","22/23 Standards Met","08/06/2023","General Practice (GP)",""
"C87008","Swallownest Health Centre (C87008)","22/23 Standards Met","12/05/2023","General Practice (GP)",""
"C88006","Norfolk Park Health Centre (C88006)","22/23 Standards Met","15/03/2023","General Practice (GP)",""
"C88025","Birley Health Centre (C88025)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"C88032","Charnock Health Primary Care Centre (C88032)","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"C88033","The Flowers Health Centre (C88033)","18/19 Standards Met","28/03/2019","General Practice (GP)",""
"C88050","Jaunty Springs Health Centre (C88050)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"C88072","Woodhouse Health Centre","22/23 Standards Met","23/06/2023","General Practice (GP)",""
"C88077","The Health Care Surgery (C88077)","22/23 Standards Met","14/06/2023","General Practice (GP)",""
"C88078","Mosborough Health Centre (C88078)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"C88627","University Health Centre (Sheffield)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"C88631","VERITAS HEALTH CENTRE (C88631)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"C8T9V","RETI HEALTH LIMITED","Not Published","","No Sector Identified","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"CDCHIC-01","Cardiac Department at Children's Health Ireland at Crumlin","Not Published","","Other (including charities and NHS business partners)",""
"CLIMB01","CLIMB for Public Health (Wales)","21/22 Standards Met","31/05/2022","University (including researcher and secondary use)",""
"D1O0L","AXIS HEALTH SOLUTIONS LTD","23/24 Standards Met","04/09/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"D2E5F","SPECSAVERS HEARCARE - LINCOLNSHIRE - NORTH HYKEHAM HEALTH CENTRE (D2E5F)","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS LINCOLNSHIRE INTEGRATED CARE BOARD"
"D2T6K","CIRCULAR1 HEALTH LIMITED (D2T6K)","Not Published","","No Sector Identified","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"D3L6M","BOURNE HEALTH LTD","Not Published","","General Practice (GP)","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD"
"D4X4B","PHOENIX HEALTH PARTNERSHIP LTD","22/23 Standards Met","30/03/2023","Other (including charities and NHS business partners)","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"D81032","Eaton Socon Health Centre (D81032)","18/19 Standards Met","29/03/2019","General Practice (GP)",""
"D81040","Church Street Health Centre (D81040)","18/19 Standards Met","29/03/2019","General Practice (GP)",""
"D81059","Ramsey Health Centre (D81059)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"D81078","Maple Surgery Bar Hill Health Centre (D81078)","22/23 Standards Met","15/03/2023","General Practice (GP)",""
"D81086","East Barnwell Health Centre (D81086)","22/23 Standards Met","19/06/2023","General Practice (GP)",""
"D82035","Upwell Health Centre (D82035)","22/23 Standards Met","07/06/2023","General Practice (GP)",""
"D82038","Wells Health Centre (D82038)","22/23 Standards Met","11/05/2023","General Practice (GP)",""
"D82049","Litcham Health Centre (D82049)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"D82106","West Pottergate Health Centre (D82106)","22/23 Standards Met","23/05/2023","General Practice (GP)",""
"D83006","Bildeston Health Centre (D83006)","22/23 Standards Met","16/06/2023","General Practice (GP)",""
"D83019","Mendlesham Health Centre (D83019)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"D83033","Botesdale Health Centre (D83033)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"D83037","Hadleigh Health Centre (D83037)","23/24 Standards Met","02/04/2024","General Practice (GP)",""
"D83043","Eye Health Centre (D83043)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"D83053","Saxmundham Health Centre (D83053)","22/23 Standards Met","30/05/2023","General Practice (GP)",""
"D83055","Woolpit Health Centre (D83055)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"D9I3J","Welbeck Health Partners (ASI LTD)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"DAC","HARTLEPOOL AND STOCKTON HEALTH LTD (DAC)","22/23 Standards Met","29/06/2023","General Practice (GP)","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"DAJ","ONE HEALTH LEWISHAM","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"DCA","BEST HEALTH CLINICS LIMITED (DCA)","22/23 Standards Met","15/06/2023","Dentist","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"DCD","Atrium Health Ltd","22/23 Standards Met","26/05/2023","Other (including charities and NHS business partners)","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD"
"DCF","Ozone Health Ltd (DCF)","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD"
"DCH04","ISLINGTON I:HUB - RITCHIE STREET HEALTH CENTRE (DCH04)","21/22 Standards Met","30/06/2022","Other (including charities and NHS business partners)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"DCM","Rutherford Health PLC (DCM)","21/22 Standards Exceeded","25/05/2022","Other (including charities and NHS business partners)","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"DCX","Greenwich Health Limited","22/23 Standards Met","27/06/2023","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"DDH","OXFED HEALTH & CARE LTD (DDH)","19/20 Standards Met","24/09/2020","Other (including charities and NHS business partners)","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"DDY","GP HEALTH CONNECT LTD","22/23 Standards Met","29/05/2023","Other (including charities and NHS business partners)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"DE0","Leicester City Health","21/22 Standards Met","10/05/2022","General Practice (GP)","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"DE5","Millennium Health Ltd","22/23 Standards Met","15/06/2023","Other (including charities and NHS business partners)","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"DEG","KNOWLE WEST HEALTH PARK COMPANY (DEG)","Not Published","","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"DFC","KOOTH DIGITAL HEALTH LIMITED (DFC)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"DFE01","SOUTH DURHAM HEALTH C.I.C. (DFE01)","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"DFJ","Bexley Health Neighbourhood Care CIC","23/24 Standards Met","30/11/2023","Other (including charities and NHS business partners)","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD"
"DHJ","CHESTER LE STREET HEALTH LIMITED","22/23 Standards Met","28/04/2023","General Practice (GP)","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"DHV","ARGYLE HEALTH GROUP LIMITED (DHV)","22/23 Standards Met","24/03/2023","General Practice (GP)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"DJ8","IMPERIAL COLLEGE HEALTH PARTNERS (DJ8)","22/23 Standards Met","28/06/2023","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"DJP","ONE WIGHT HEALTH","22/23 Standards Met","26/06/2023","Other (including charities and NHS business partners)","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD"
"DJT01","ROCHDALE HEALTH ALLIANCE (DJT01)","22/23 Standards Exceeded","19/06/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"DJV01","HERNE BAY HEALTH CARE LTD (DJV01)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"DK5","CURA HEALTH LTD","19/20 Standards Met","05/03/2020","Other (including charities and NHS business partners)","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD"
"DKE","CURX HEALTH LIMITED (DKE)","22/23 Standards Met","25/05/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"DKL","SOUTH DOWNS HEALTH AND CARE LTD - HQ","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS SUSSEX INTEGRATED CARE BOARD"
"DKL01","SOUTH DOWNS HEALTH AND CARE LTD","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS SUSSEX INTEGRATED CARE BOARD"
"DL2","NEWHAM HEALTH COLLABORATIVE LTD (DL2)","22/23 Standards Met","27/06/2023","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"DL7","Camden Health Evolution Ltd","22/23 Standards Met","30/06/2023","General Practice (GP)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"DLC","CYNOSURE HEALTH CARE LTD (DLC)","Not Published","","Social Care","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD"
"DLE","YORKSHIRE HEALTH NETWORK (DLE)","22/23 Standards Met","26/06/2023","Other (including charities and NHS business partners)","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD"
"DLP","CHANNEL HEALTH ALLIANCE LIMITED","22/23 Standards Met","28/06/2023","No Sector Identified","NHS KENT AND MEDWAY INTEGRATED CARE BOARD"
"DMT05","BUCKS 24/7, AMERSHAM HEALTH CENTRE (DMT05)","22/23 Standards Met","30/06/2023","No Sector Identified","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD"
"DPC","BLOODWORKS UK HEALTH WATCH STATION (DPC)","Not Published","","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"DPV","CHUMS Mental Health and Emotional Wellbeing Service for Children and Young People (CIC)","22/23 Standards Met","29/03/2023","Other (including charities and NHS business partners)","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD"
"DQ3","CURO HEALTH LTD","19/20 Standards Met","21/11/2019","No Sector Identified","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"DQQ","OUR HEALTH PARTNERSHIP (DQQ)","23/24 Standards Met","12/04/2024","General Practice (GP)","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD"
"DT501","Amber Valley Health (DT501)","22/23 Standards Met","29/06/2023","General Practice (GP)","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD"
"DTT01","PHOENIX PUBLIC HEALTH LTD","22/23 Standards Exceeded","13/06/2023","Other (including charities and NHS business partners)","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD"
"DV502","OFF CENTRE CYP MENTAL HEALTH","22/23 Standards Exceeded","04/07/2023","Other (including charities and NHS business partners)","NHS NORTH EAST LONDON INTEGRATED CARE BOARD"
"DW4","ACADEMY OF COMMUNITY HEALTH EXPERTS","23/24 Standards Met","30/11/2023","Other (including charities and NHS business partners)","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"DW901","ELITE HEALTH SERVICES LTD TA BROMSGROVE PRIVATE CLINIC","21/22 Standards Met","30/06/2022","No Sector Identified","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD"
"DX0","Coventry Health & Travel Clinic","Not Published","","Pharmacy","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD"
"DXY","STEP 2 YOUNG PEOPLE'S HEALTH","Not Published","","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"DY00A","ISLINGTON MENTAL HEALTH SERVICE","22/23 Standards Met","16/06/2023","Other (including charities and NHS business partners)","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"DY00I","SOUTH MENTAL HEALTH SUPPORT TEAM - CUMBRIA (DY00I)","22/23 Standards Met","16/06/2023","Other (including charities and NHS business partners)","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD"
"DYF","OneWelbeck Heart Health  (ASI C London C Ltd)","22/23 Standards Met","30/06/2023","Other (including charities and NHS business partners)","NHS NORTH WEST LONDON INTEGRATED CARE BOARD"
"DYH","BRADFORD CITY HEALTH FEDERATION","22/23 Standards Met","26/06/2023","Other (including charities and NHS business partners)","NHS WEST YORKSHIRE INTEGRATED CARE BOARD"
"E1K8K","SIGNIS LIMITED T/A ONETOUCH HEALTH","23/24 Standards Exceeded","13/02/2024","Other (including charities and NHS business partners)","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD"
"E2C4E","Contact Health Limited","22/23 Standards Exceeded","20/06/2023","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"E2J8J","BORN DIGITAL HEALTH LTD T/A SLEEPSTATION","Not Published","","Other (including charities and NHS business partners)","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD"
"E6X0F","LANDUZ HEALTH CONSULTANCY LTD (E6X0F)","Not Published","","Social Care","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD"
"E81019","London Road Health Centre (E81019)","23/24 Standards Exceeded","27/03/2024","General Practice (GP)",""
"E81021","Queens Park Health Centre (E81021)","23/24 Standards Exceeded","25/03/2024","General Practice (GP)",""
"E81035","Sandy Health Centre Medical Practice (E81035)","22/23 Standards Exceeded","26/06/2023","General Practice (GP)",""
"E81054","Sundon Park Health Centre (E81054)","18/19 Standards Met","20/03/2019","General Practice (GP)",""
"E81057","Saffron Health Partnership (E81057)","22/23 Standards Exceeded","30/06/2023","General Practice (GP)",""
"E82021","Much Hadham Health Centre (E82021)","22/23 Standards Exceeded","06/06/2023","General Practice (GP)",""
"E82038","Puckeridge Health Centre (E82038)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"E82046","Vine House Health Centre (E82046)","22/23 Standards Met","14/06/2023","General Practice (GP)",""
"E82064","Chorleywood Health Centre (E82064)","22/23 Standards Met","20/06/2023","General Practice (GP)",""
"E82072","The Health Centre Practice (E82072)","22/23 Standards Met","20/06/2023","General Practice (GP)",""
"E82102","NEW RIVER HEALTH (E82102)","22/23 Standards Met","18/05/2023","General Practice (GP)",""
"E82111","The Symonds Green Health  Centre (E82111)","22/23 Standards Met","31/05/2023","General Practice (GP)",""
"E82655","South West Herts Health Centre (E82655)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"E83003","Oakleigh Road Health Centre (E83003)","23/24 Standards Met","06/03/2024","General Practice (GP)",""
"E83613","East Barnet Health Centre - Dr D Monkman (E83613)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"E84049","Brampton Health Centre (E84049)","23/24 Standards Met","28/03/2024","General Practice (GP)",""
"E84069","Belmont Health Centre (E84069)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"E85001","Thornbury Road Centre for Health (E85001)","22/23 Standards Met","03/08/2023","General Practice (GP)",""
"E85030","The Chiswick Health Practice (E85030)","23/24 Standards Met","29/02/2024","General Practice (GP)",""
"E85041","Hanwell Health Centre Dr S Bassi& Partners (E85041)","22/23 Standards Met","14/06/2023","General Practice (GP)",""
"E85051","Greenford Avenue Family Health Practice (E85051)","22/23 Standards Met","04/05/2023","General Practice (GP)",""
"E85109","The Acton Health Centre (E85109)","22/23 Standards Met","07/07/2023","General Practice (GP)",""
"E85124","Babylon GP@Hand - Lillie Road Health Centre (E85124)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"E85657","Ealing Park Health Centre (E85657)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"E86612","Shakespeare Health Centre (E86612)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"E87008","Paddington Green Health Centre (E87008)","22/23 Standards Exceeded","29/06/2023","General Practice (GP)",""
"E87011","Lisson Grove Health Centre (E87011)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"E87034","Pimlico Health at The Marven (E87034)","22/23 Standards Met","06/06/2023","General Practice (GP)",""
"E87043","Emperor's Gate Centre for Health (E87043)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"E87067","Colville Health Centre (E87067)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"E87069","Soho Centre for Health and Care (E87069)","22/23 Standards Met","09/06/2023","General Practice (GP)",""
"E87637","Grand Union Health Centre","23/24 Standards Met","24/01/2024","General Practice (GP)",""
"E87677","Imperial College Health Centre (E87677)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"E87701","The Abingdon Health Centre (E87701)","22/23 Standards Met","15/06/2023","General Practice (GP)",""
"E87735","Lai Chung Fong Queens Park Health Centre (E87735)","19/20 Standards Met","30/09/2020","General Practice (GP)",""
"E87737","Marylebone Health Centre","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"E87745","Cavendish Health Centre (E87745)","22/23 Standards Met","22/06/2023","General Practice (GP)",""
"E87754","Wellington Health Centre (E87754)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"E87755","Ahmed N, Queens Park Health Centre (E87755)","22/23 Standards Met","17/06/2023","General Practice (GP)",""
"E87768","King's College Health Centre (E87768)","22/23 Standards Met","11/05/2023","General Practice (GP)",""
"EE133783-HMU-CHSCR","University of Hertfordshire - Health Methods Unit - Centre for Health Services and Clinical Research","22/23 Standards Met","30/06/2023","University (including researcher and secondary use)",""
"EE133789-HRT","University of Bath ? Health Research Themes","22/23 Standards Exceeded","04/07/2023","University (including researcher and secondary use)",""
"EE133820-RCOHS","University of Surrey - Robens Centre for Occupational Health and Safety","Not Published","","No Sector Identified",""
"EE133824-HHTU","University of Hull - Hull Health Trials Unit","22/23 Standards Met","29/06/2023","University (including researcher and secondary use)",""
"EE133827-SNAH","Liverpool John Moores University - Faculty of Health","22/23 Standards Met","30/06/2023","University (including researcher and secondary use)",""
"EE133828-HRI","Edge Hill University - Health Research Institute","22/23 Standards Met","01/02/2023","University (including researcher and secondary use)",""
"EE133831-DHR","Lancaster University - Division of Health and Research","19/20 Standards Exceeded","12/03/2020","University (including researcher and secondary use)",""
"EE133831-HAM-EAOPOCR","Lancaster University - CHICAS, Faculty of Health and Medicine (Archive)","Not Published","","University (including researcher and secondary use)",""
"EE133842-FBMH-DHS","University of Manchester ? Faculty of Biology, Medicine and Health ? Digital Health Software","22/23 Standards Met","30/06/2023","University (including researcher and secondary use)",""
"EE133852-HSCD","University of Newcastle - Health and Social Care Data","22/23 Standards Met","03/08/2023","University (including researcher and secondary use)",""
"EE133863-MSD-NDOPH-NDPH","University of Oxford - Medical Sciences Division - Nuffield Department of Population Health","22/23 Standards Met","18/05/2023","University (including researcher and secondary use)",""
"EE133863-MSD-NDPCHS","University of Oxford - Medical Sciences Division ? Nuffield Department of Primary Care Health Sciences (Radcliffe Observatory Quarter, Woodstock Road, Oxford, OX2 6GG)","22/23 Standards Met","16/06/2023","University (including researcher and secondary use)",""
"EE133863-NDORMS-BHDG","University of Oxford - Nuffield Department of Orthopaedics, Rheumatology and Musculoskeletal Sciences, Big Health Data Group","22/23 Standards Met","10/05/2023","University (including researcher and secondary use)",""
"EE133864-FHLS","Oxford Brookes University - Faculty of Health and Life Sciences","20/21 Standards Met","12/05/2021","University (including researcher and secondary use)",""
"EE133874-CEPH","King's College London - Cancer Epidemiology and Population Health","22/23 Standards Met","30/06/2023","University (including researcher and secondary use)",""
"EE133874-DHSCR-NHFD","King's College London - School of Population Health & Environmental Sciences - Hip Fracture","22/23 Standards Met","30/06/2023","University (including researcher and secondary use)",""
"EE133874-DPHS-MMPE","King's College London - Dept of Population Health Sciences - Mapping the characteristics of maternity population in England","22/23 Standards Exceeded","20/10/2022","University (including researcher and secondary use)",""
"EE133874-MHR","King's College London - King's Centre for Military Health Research (KCMHR)","22/23 Standards Met","17/01/2023","University (including researcher and secondary use)",""
"EE133874-SPHES-CONSULT","King's College London - School of Population Health & Environmental Sciences ? CONSULT","19/20 Standards Met","16/10/2019","University (including researcher and secondary use)",""
"EE133874-SPHES-CRUK-DSS","King?s College London - School of Population Health & Environmental Sciences - CRUK-DSS","Not Published","","University (including researcher and secondary use)",""
"EE133874-SPHES-PCA","King's College London - School of Population Health & Environmental Sciences - Primary Care Analytics","22/23 Standards Met","27/06/2023","University (including researcher and secondary use)",""
"EE133874-SPHES-SLSR","King's College London - School of Population Health & Environmental Sciences - South London Stroke Register","23/24 Standards Met","29/01/2024","University (including researcher and secondary use)",""
"EE133874-SWMH","Kings College London - Section of Women?s Mental Health","23/24 Standards Met","04/04/2024","University (including researcher and secondary use)",""
"EE133874-WCH-MF","King's College London - Women and Children Health - MedSciNet and FreezerPro","Not Published","","University (including researcher and secondary use)",""
"EE133887-HP","Imperial College London - Centre for Health Economics & Policy Innovation (CHEPI), Imperial College Business School","22/23 Standards Met","29/06/2023","University (including researcher and secondary use)",""
"EE133887-SPHTR","Imperial College London ? School of Public Health Medical Trials and Research","22/23 Standards Met","30/06/2023","University (including researcher and secondary use)",""
"EE133910-CASE-HPG","LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE - Centre for Analysis of Social Exclusion - Health in Pregnancy Grant","Not Published","","No Sector Identified",""
"EE133913-CHE","University of York - Centre for Health Economics","22/23 Standards Met","22/06/2023","University (including researcher and secondary use)",""
"EE133913-DOHS","University of York - Department of Health Sciences","22/23 Standards Met","22/06/2023","University (including researcher and secondary use)",""
"EE133913-YHEC","University of York - York Health Economics Consortium Ltd","22/23 Standards Met","27/06/2023","University (including researcher and secondary use)",""
"F0Z8W","CURA HEALTH DIAGNOSTICS LTD","22/23 Standards Met","26/06/2023","Other (including charities and NHS business partners)","NHS GREATER MANCHESTER INTEGRATED CARE BOARD"
"F1D8N","WORKFORCE DEVELOPMENT TRUST T/A SKILLS FOR HEALTH","23/24 Standards Met","04/12/2023","Other (including charities and NHS business partners)","BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB"
"F3K2D","SAMREEN UPPAL LIMITED T/A PERFECT FOCUS -AFFORDABLE EYE HEALTH","23/24 Standards Met","09/04/2024","Other (including charities and NHS business partners)",""
"F4A0Q","YOUR HEALTH NORFOLK AND SUFFOLK LTD","22/23 Standards Met","20/04/2023","Other (including charities and NHS business partners)","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD"
"F7M5V","IG Health Ltd","22/23 Standards Met","22/05/2023","No Sector Identified","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD"
"F81011","Kelvedon & Feering Health Centre (F81011)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"F81016","Barbara Castle Health Centre (F81016)","18/19 Standards Met","27/03/2019","General Practice (GP)",""
"F81020","The Freshwell Health Centre (F81020)","22/23 Standards Met","28/04/2023","General Practice (GP)",""
"F81048","Loughton Health Centre (F81048)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"F81049","Ongar Health Centre (F81049)","22/23 Standards Met","22/05/2023","General Practice (GP)",""
"F81051","The New Health Centre (F81051)","22/23 Standards Met","20/05/2023","General Practice (GP)",""
"F81056","Old Harlow Health Centre (F81056)","22/23 Standards Met","24/05/2023","General Practice (GP)",""
"F81100","Beacon Health Group (F81100)","22/23 Standards Met","14/04/2023","General Practice (GP)",""
"F81110","TILBURY HEALTH CENTRE (F81110)","22/23 Standards Met","15/06/2023","General Practice (GP)",""
"F81193","Dr V P Killy - Witham Health Centre (F81193)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"F81691","College Health","18/19 Standards Met","29/03/2019","General Practice (GP)",""
"F81716","Tollgate Health Centre (F81716)","22/23 Standards Met","06/06/2023","General Practice (GP)",""
"F81757","The Riverside Health Centre (F81757)","22/23 Standards Met","08/06/2023","General Practice (GP)",""
"F82008","Maylands Health Care (F82008)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"F82604","Marks Gate Health Centre (F82604)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"F82679","PARKVIEW HEALTH CENTRE (F82679)","22/23 Standards Met","14/06/2023","General Practice (GP)",""
"F83034","New North Health Centre (F83034)","22/23 Standards Met","22/06/2023","General Practice (GP)",""
"F83633","Daleham Gardens Health Centre (F83633)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"F84003","Lower Clapton Health Centre (F84003)","22/23 Standards Exceeded","29/06/2023","General Practice (GP)",""
"F84004","Market Street Health Group (F84004)","22/23 Standards Met","29/06/2023","General Practice (GP)",""
"F84008","Barton House Health Centre (233 Albion Rd, Stoke Newington)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"F84012","Albion Health Centre (F84012)","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"F84022","Stratford Health Centre (F84022)","22/23 Standards Met","01/06/2023","General Practice (GP)",""
"F84033","Somerford Grove Health Centre (F84033)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"F84034","St Stephen's Health Centre (F84034)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"F84062","The Chrisp Street Health Centre (F84062)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"F84074","WORDSWORTH HEALTH CENTRE (F84074)","22/23 Standards Exceeded","26/06/2023","General Practice (GP)",""
"F84079","The Wapping Health Centre (F84079)","22/23 Standards Met","26/06/2023","General Practice (GP)",""
"F84080","Fountayne Road Health Centre (F84080)","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"F84083","Bethnal Green Health Centre (F84083)","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"F84087","Harford Health Centre","22/23 Standards Exceeded","27/06/2023","General Practice (GP)",""
"F84118","Wellington Way Health Centre","22/23 Standards Met","28/06/2023","General Practice (GP)",""
"F84121","Church Road Health (F84121)","22/23 Standards Exceeded","30/06/2023","General Practice (GP)",""
"F84122","XX PLACE HEALTH CENTRE","22/23 Standards Met","27/06/2023","General Practice (GP)",""
"F84123","Suttons Wharf Health Centre (F84123)","22/23 Standards Met","30/06/2023","General Practice (GP)",""
"F84620","THE WICK HEALTH CENTRE","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"F84672","E7 Health (F84672)","22/23 Standards Exceeded","30/06/2023","General Practice (GP)",""
"F84676","The Stroudley Walk Health Centre (F84676)","21/22 Standards Met","05/07/2022","General Practice (GP)",""
"F84682","East One Health (F84682)","22/23 Standards Met","13/06/2023","General Practice (GP)",""
"F84710","Island Health (F84710)","22/23 Standards Met","25/05/2023","General Practice (GP)",""
"F84719","Latimer Health Centre (F84719)","22/23 Standards Met","25/05/2023","General Practice (GP)",""
"F85002","Medicus Health Partners (F85002)","22/23 Standards Met","22/06/2023","General Practice (GP)",""
